GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
10/8/2010 12:00:00 AM,4/15/2013 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,707,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spectrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spectrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spectrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spectrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,9/17/2011 12:00:00 AM,03:00:00,4/17/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,4/17/2012 12:00:00 AM,03:00:00,4/18/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.8,V,-99999,M,7.08,V,I,117,V,I,-99999,M,,10.2,V,,0.025,V,,24.3,V,,2.64,V,,10.26,V,,0.345,V,,0.6,V,,0.93,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,4/18/2012 12:00:00 AM,03:00:00,5/18/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,5/18/2012 12:00:00 AM,03:00:00,5/19/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.48,V,I,235,V,I,-99999,M,,24,V,,0.001,D,D,45.2,V,,7.075,V,,26.12,V,,3.9,V,,1.86,V,,2.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,5/19/2012 12:00:00 AM,03:00:00,6/12/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,6/12/2012 12:00:00 AM,03:00:00,6/13/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.8,V,-99999,M,6.96,V,I,395,V,I,-99999,M,,26.976,V,,0.001,D,D,51.784,V,,14.856,V,,26.6,V,,8.76,V,,3.99,V,,5.52,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/13/2012 12:00:00 AM,03:00:00,6/15/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,6/15/2012 12:00:00 AM,03:00:00,6/16/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.1,V,-99999,M,6.35,V,I,253,V,I,-99999,M,,14.79,V,,0.001,D,D,73.6,X,,5.64,V,,22.26,V,,8.1,V,,3.6,V,,2.33,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,6/16/2012 12:00:00 AM,03:00:00,7/10/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/10/2012 12:00:00 AM,03:00:00,7/11/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.2,V,-99999,M,6.94,V,I,216,V,I,-99999,M,,6.4,V,,0.001,D,D,30.95,V,,3.096,V,,22.38,V,,3,V,,1.8,V,,1.254,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/11/2012 12:00:00 AM,03:00:00,7/12/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.3,V,-99999,M,7.95,V,I,281,V,I,-99999,M,,15.72,V,,0.001,D,D,0.72,V,,12.6,V,,20.04,V,,1.98,V,,5.31,X,,7.8,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,7/12/2012 12:00:00 AM,03:00:00,7/28/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/28/2012 12:00:00 AM,03:00:00,7/29/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.4,V,-99999,M,7.26,V,I,452,V,I,-99999,M,,36,V,,0.001,D,D,44.19,V,,22.04,V,,48.6,X,,3.9,V,,3.6,V,,5.52,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,7/29/2012 12:00:00 AM,03:00:00,8/6/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/6/2012 12:00:00 AM,03:00:00,8/7/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.5,V,-99999,M,7.13,V,I,187.8,V,I,-99999,M,,10.72,V,,0.001,D,D,60,X,,7.38,V,,15.9,V,,7.5,V,,3.3,V,,4.35,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,8/7/2012 12:00:00 AM,03:00:00,8/8/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.7,V,-99999,M,7.62,V,I,417.2,V,I,-99999,M,,4.8,V,,0.001,D,D,4.08,V,,4.08,V,,48,X,,2.1,V,,4.5,V,,1.98,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,8/8/2012 12:00:00 AM,03:00:00,8/10/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/10/2012 12:00:00 AM,03:00:00,8/11/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.7,V,-99999,M,6.25,V,I,163.2,V,I,-99999,M,,12,V,,0.956,V,,36.44,V,,4.24,V,,20.5,V,,1.55,V,,2.018,V,,5.92,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/11/2012 12:00:00 AM,03:00:00,8/12/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.6,V,-99999,M,7.64,V,I,227,V,I,-99999,M,,8,V,,20.96,X,,0.04,V,,1.352,V,,17.32,V,,2.518,V,,1.546,V,,8.464,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,8/12/2012 12:00:00 AM,03:00:00,8/13/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,35.5,V,-99999,M,7.09,V,I,28.2,V,I,-99999,M,,2.666,V,,0.398,V,,11.833,V,,2.296,V,,3.35,V,,0.345,V,,0.29,V,,0.703,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/13/2012 12:00:00 AM,03:00:00,8/14/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,29.4,V,-99999,M,7.12,V,I,54.4,V,I,-99999,M,,2.59,V,,3.54,V,,1.258,V,,2.229,V,,5.7,V,,1.43,V,,0.38,V,,0.669,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/14/2012 12:00:00 AM,03:00:00,8/15/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/15/2012 12:00:00 AM,03:00:00,8/16/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,-99999,M,6.89,V,I,68.2,V,I,-99999,M,,6.911,V,,0.426,V,,15.63,V,,3.187,V,,8.475,V,,0.885,V,,0.695,V,,1.495,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/16/2012 12:00:00 AM,03:00:00,8/23/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/23/2012 12:00:00 AM,03:00:00,8/24/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.8,V,-99999,M,6.54,V,I,47.6,V,I,-99999,M,,2.595,V,,0.792,V,,16.106,V,,2.211,V,,6.762,V,,1.414,V,,0.486,V,,0.771,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/24/2012 12:00:00 AM,03:00:00,8/28/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/28/2012 12:00:00 AM,03:00:00,8/29/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.3,V,-99999,M,6.78,V,I,158.6,V,I,-99999,M,,10.2,V,,0.74,V,,38.92,V,,5.2,V,,23.05,V,,3.448,V,,1.52,V,,2.69,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/29/2012 12:00:00 AM,03:00:00,8/30/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.5,V,-99999,M,6.8,V,I,21.9,V,I,-99999,M,,3.039,V,,0.358,V,,8.426,V,,1.559,V,,3.319,V,,0.214,V,,0.178,V,,0.403,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/30/2012 12:00:00 AM,03:00:00,9/7/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/7/2012 12:00:00 AM,03:00:00,9/8/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,31.7,V,-99999,M,7.34,V,I,20.2,V,I,-99999,M,,1.137,V,,0.271,V,,5.357,V,,1.183,V,,3.21,V,,0.377,V,,0.296,V,,0.279,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/8/2012 12:00:00 AM,03:00:00,9/9/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.1,V,-99999,M,6.71,V,I,28.7,V,I,-99999,M,,1.107,V,,0.28,V,,14.213,V,,1.446,V,,3.443,V,,0.976,V,,0.566,V,,0.508,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/9/2012 12:00:00 AM,03:00:00,9/11/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/11/2012 12:00:00 AM,03:00:00,9/12/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,39.1,V,-99999,M,6.59,V,I,34.4,V,I,-99999,M,,1.73,V,,0.339,V,,8,V,,1.589,V,,5.359,V,,0.929,V,,0.456,V,,0.57,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/12/2012 12:00:00 AM,03:00:00,9/13/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.6,V,-99999,M,5.91,V,I,89.5,V,I,-99999,M,,2.06,V,,0.555,V,,23,V,,3.04,V,,8.88,V,,6.249,V,,1.482,V,,2.09,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/13/2012 12:00:00 AM,03:00:00,9/14/2012 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/14/2012 12:00:00 AM,03:00:00,9/15/2012 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.6,V,-99999,M,6.48,V,I,67.2,V,I,-99999,M,,4.921,V,,0.28,V,,14.96,V,,1.415,V,,8.046,V,,3.759,V,,1.694,V,,0.66,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/15/2012 12:00:00 AM,03:00:00,4/15/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
