GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
5/31/2005 12:00:00 AM,10/8/2012 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,8/31/2006 12:00:00 AM,03:00:00,9/1/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/1/2006 12:00:00 AM,03:00:00,9/2/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,5.85,V,I,104.5,V,I,-99999,M,,12.52,V,,1.97,V,,23.03,V,,2.7,V,,5.107745,V,,4.340499,V,,1.041699,V,,2.167862,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/2/2006 12:00:00 AM,03:00:00,9/6/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/6/2006 12:00:00 AM,03:00:00,9/7/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,5.1,V,I,165.4,V,I,-99999,M,,9,V,,4.453,V,,22.7,V,,2.66,V,,3.975447,V,,7.410153,V,,0.82792,V,,3.032633,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/7/2006 12:00:00 AM,03:00:00,9/8/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.64,V,I,56.6,V,I,-99999,M,,5.92,V,,0.094,V,,8.05,V,,2.8,V,,3.504431,V,,1.04401,V,,0.458102,V,,2.171563,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/8/2006 12:00:00 AM,03:00:00,9/21/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/21/2006 12:00:00 AM,03:00:00,9/22/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.92,V,I,74.5,V,I,-99999,M,,1.03,V,,0.096,V,,21.78,V,,2.77,V,,5.23252,V,,1.262696,V,,0.54811,V,,2.499472,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/22/2006 12:00:00 AM,03:00:00,9/23/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,5.5,V,I,131.6,V,I,-99999,M,,7.73,V,,0.01,V,,13.77,V,,1.71,V,,5.309981,V,,1.366747,V,,0.646067,V,,1.408567,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/23/2006 12:00:00 AM,03:00:00,9/28/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/28/2006 12:00:00 AM,03:00:00,9/29/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.33,V,I,74.2,V,I,-99999,M,,5.57,V,,0.037,V,,14.98,V,,1.67,V,,4.387151,V,,2.117698,V,,0.494001,V,,0.979037,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/29/2006 12:00:00 AM,03:00:00,2/9/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,2/9/2007 12:00:00 AM,03:00:00,2/10/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,24.6,V,-99999,M,6.93,V,I,35.9,V,I,-99999,M,,2.74,V,,0.15,V,,4.56,V,,1.28,V,,11.12,V,,0.533,V,,0.343,V,,0.572,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,2/10/2007 12:00:00 AM,03:00:00,2/23/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,2/23/2007 12:00:00 AM,03:00:00,2/24/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.3,V,-99999,M,6.05,V,I,27.6,V,I,-99999,M,,2.14,V,,0.27,V,,5.58,V,,1.28,V,,5.766,V,,0.505,V,,0.348,V,,0.497,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,2/24/2007 12:00:00 AM,03:00:00,2/27/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,2/27/2007 12:00:00 AM,03:00:00,2/28/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.86,V,I,39.8,V,I,-99999,M,,4.5,V,,0.94,V,,4.37,V,,2.47,V,,7.694,V,,0.583,V,,0.467,V,,1.22,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,2/28/2007 12:00:00 AM,03:00:00,4/8/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/8/2007 12:00:00 AM,03:00:00,4/9/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,7.05,V,I,295,V,I,-99999,M,,35.56,V,,0.16,V,,40.18,V,,16.88,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/9/2007 12:00:00 AM,03:00:00,4/23/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/23/2007 12:00:00 AM,03:00:00,4/24/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.6,V,-99999,M,7.35,V,I,95.8,V,I,-99999,M,,10.5,V,,0.74,V,,9.53,V,,5.19,V,,23.808,V,,1.514,V,,0.768,V,,2.481,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,4/24/2007 12:00:00 AM,03:00:00,6/27/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/27/2007 12:00:00 AM,03:00:00,6/28/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.3,V,-99999,M,6.75,V,I,71.2,V,I,-99999,M,,6.91,V,,0.52,V,,10.8,V,,5.1,V,,16.79,V,,1.85,V,,0.785,V,,2.97,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/28/2007 12:00:00 AM,03:00:00,7/3/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/3/2007 12:00:00 AM,03:00:00,7/4/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.17,V,I,43.3,V,I,-99999,M,,5.04,V,,0.1,V,,0.001,D,D,4.33,V,,14.11,V,,0.81,V,,0.582,V,,1.265,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/4/2007 12:00:00 AM,03:00:00,7/5/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,28,V,-99999,M,6.97,V,I,75.7,V,I,-99999,M,,4.56,V,,0.09,V,,4.19,V,,5.24,V,,23.24,V,,1.49,V,,0.893,V,,2.33,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/5/2007 12:00:00 AM,03:00:00,7/7/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/7/2007 12:00:00 AM,03:00:00,7/8/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.8,V,-99999,M,5.68,V,I,46,V,I,-99999,M,,3.74,V,,0.6,V,,10.82,V,,2.96,V,,10.03,V,,0.73,V,,0.53,V,,1.25,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/8/2007 12:00:00 AM,03:00:00,7/9/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.2,V,-99999,M,7.18,V,I,55.3,V,I,-99999,M,,2.38,V,,0.2,V,,4.58,V,,2.53,V,,17.3,V,,0.424,V,,0.591,V,,1.34,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/9/2007 12:00:00 AM,03:00:00,7/10/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.4,V,-99999,M,7.37,V,I,95.6,V,I,-99999,M,,2.27,V,,0.001,D,D,23.82,V,,1.85,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/10/2007 12:00:00 AM,03:00:00,7/11/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.8,V,-99999,M,6.68,V,I,129.2,V,I,-99999,M,,13.04,V,,0.001,D,D,28.04,V,,9.75,V,,24.03,V,,0.88,V,,1.338,V,,4.07,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/11/2007 12:00:00 AM,03:00:00,7/25/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/25/2007 12:00:00 AM,03:00:00,7/26/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.8,V,-99999,M,6.7,V,I,115.3,V,I,-99999,M,,15.47,V,,0.07,V,,16.86,V,,9.56,V,,23.58,V,,3.6,V,,1.328,V,,4.17,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/26/2007 12:00:00 AM,03:00:00,8/3/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/3/2007 12:00:00 AM,03:00:00,8/4/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.7,V,-99999,M,5.95,V,I,41.3,V,I,-99999,M,,1.03,V,,0.01,V,,0.001,D,D,1.07,V,,0.39,V,,0.09,V,,0.066,V,,0.47,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/4/2007 12:00:00 AM,03:00:00,8/5/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,42.1,V,-99999,M,5.94,V,I,26.1,V,I,-99999,M,,5.48,V,,0.07,V,,8.86,V,,2.08,V,,7.27,V,,0.34,V,,0.412,V,,0.86,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/5/2007 12:00:00 AM,03:00:00,8/6/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.5,V,-99999,M,5.94,V,I,26.1,V,I,-99999,M,,2.13,V,,0.03,V,,4,V,,1.9,V,,3.99,V,,0.44,V,,0.209,V,,0.87,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/6/2007 12:00:00 AM,03:00:00,8/21/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/21/2007 12:00:00 AM,03:00:00,8/22/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,4.43,X,I,72.9,V,I,-99999,M,,8.72,V,,0.68,V,,17.32,V,,7.36,V,,6.19,V,,2.07,V,,0.506,V,,2.35,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,8/22/2007 12:00:00 AM,03:00:00,8/23/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22.6,V,-99999,M,5.87,V,I,28.8,V,I,-99999,M,,2.71,V,,0.1,V,,6.22,V,,1.46,V,,3.95,V,,0.28,V,,0.229,V,,0.7,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/23/2007 12:00:00 AM,03:00:00,8/28/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/28/2007 12:00:00 AM,03:00:00,8/29/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.1,V,-99999,M,6.07,V,I,44.3,V,I,-99999,M,,5.12,V,,0.001,D,D,11.04,V,,3.92,V,,8.72,V,,0.6,V,,0.336,V,,0.78,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/29/2007 12:00:00 AM,03:00:00,9/3/2007 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/3/2007 12:00:00 AM,03:00:00,9/4/2007 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,23.6,V,-99999,M,5.09,V,I,21.1,V,I,-99999,M,,3,V,,0.001,D,D,7.94,V,,1.84,V,,2.15,V,,0.54,V,,0.196,V,,0.79,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/4/2007 12:00:00 AM,03:00:00,3/12/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/12/2008 12:00:00 AM,03:00:00,3/13/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.9,V,-99999,M,5.06,V,I,74.4,V,I,-99999,M,,7.536,V,,1.856,V,,18.327,V,,3.861,V,,4.068,V,,2.587,V,,0.592,V,,1.954,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,3/13/2008 12:00:00 AM,03:00:00,4/3/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/3/2008 12:00:00 AM,03:00:00,4/4/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.63,V,I,114.6,V,I,-99999,M,,12.892,V,,0.001,D,D,20.112,V,,5.192,V,,8.625,V,,2.826,V,,1.207,V,,2.384,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,4/4/2008 12:00:00 AM,03:00:00,4/11/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/11/2008 12:00:00 AM,03:00:00,4/12/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.9,V,-99999,M,6.58,V,I,114,V,I,-99999,M,,10.455,V,,0.001,D,D,17.664,V,,4.011,V,,8.57,V,,2.82,V,,1.15,V,,2.163,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/12/2008 12:00:00 AM,03:00:00,5/8/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/8/2008 12:00:00 AM,03:00:00,5/9/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,23.8,V,-99999,M,6.56,V,I,21.8,V,I,-99999,M,,2.267,V,,1.246,V,,0.34,V,,1.446,V,,1.817,V,,0.001,D,D,0.385,V,,0.001,D,D,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,5/9/2008 12:00:00 AM,03:00:00,5/10/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,24.6,V,-99999,M,6.96,V,I,104.1,V,I,-99999,M,,10.048,V,,0.001,D,D,1.708,V,,3.956,V,,8.766,V,,0.354,V,,0.861,V,,2.25,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,5/10/2008 12:00:00 AM,03:00:00,5/27/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/27/2008 12:00:00 AM,03:00:00,5/28/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.6,V,-99999,M,5.84,V,I,92,V,I,-99999,M,,4.644,V,,0.333,V,,2.408,V,,3.884,V,,7.57,V,,0.884,V,,1.088,V,,1.893,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,5/28/2008 12:00:00 AM,03:00:00,5/29/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/29/2008 12:00:00 AM,03:00:00,5/30/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.64,V,I,76.2,V,I,-99999,M,,2.294,V,,0.001,D,D,1.154,V,,2.666,V,,3.461,V,,0.291,V,,0.418,V,,1.482,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,5/30/2008 12:00:00 AM,03:00:00,6/2/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/2/2008 12:00:00 AM,03:00:00,6/3/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.9,V,-99999,M,6.71,V,I,43.8,V,I,-99999,M,,2.248,V,,0.001,D,D,2.822,V,,2.521,V,,3.623,V,,0.25,V,,0.631,V,,1.54,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/3/2008 12:00:00 AM,03:00:00,6/8/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/8/2008 12:00:00 AM,03:00:00,6/9/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11,V,-99999,M,6.64,V,I,75.5,V,I,-99999,M,,6.405,V,,0.013,V,,6.792,V,,3.273,V,,6.052,V,,1.032,V,,0.997,V,,1.69,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/9/2008 12:00:00 AM,03:00:00,6/10/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/10/2008 12:00:00 AM,03:00:00,6/11/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,19.4,V,-99999,M,5.74,V,I,39.4,V,I,-99999,M,,2.521,V,,0.001,D,D,9.053,V,,1.326,V,,3.411,V,,0.494,V,,0.376,V,,0.669,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/11/2008 12:00:00 AM,03:00:00,6/12/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,31.6,V,-99999,M,5.82,V,I,40.2,V,I,-99999,M,,2.874,V,,0.283,V,,11.04,V,,1.373,V,,3.452,V,,0.639,V,,0.367,V,,0.721,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/12/2008 12:00:00 AM,03:00:00,6/13/2008 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,48.6,V,-99999,M,6.12,V,I,24.9,V,I,-99999,M,,1.191,V,,0.001,D,D,6.189,V,,1.132,V,,2.267,V,,0.209,V,,0.264,V,,0.571,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/13/2008 12:00:00 AM,03:00:00,6/29/2008 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
