GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; ; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
4/15/2013 12:00:00 AM,8/29/2018 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Yankee Environmental Systems,TPC-3000,661,1.34


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,,0.001,mg/L
Potassium,,0.001,mg/L
Calcium,,0.001,mg/L
Magnesium,,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,8/12/2014 12:00:00 AM,03:00:00,8/16/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/16/2014 12:00:00 AM,03:00:00,8/17/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.6,V,-99999,M,7.24,V,I,82.9,V,I,-99999,M,,4.772,V,,0.094,V,,5.936,V,,4.442,V,,5.153,V,,0.142,V,,0.453,V,,2.398,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/17/2014 12:00:00 AM,03:00:00,8/28/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/28/2014 12:00:00 AM,03:00:00,8/29/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,7.6,V,-99999,M,7.59,V,I,220,V,I,-99999,M,,7.774,V,,0.001,D,D,4.29,V,,2.313,V,,7.109,V,,0.527,V,,0.324,V,,1.28,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/29/2014 12:00:00 AM,03:00:00,9/2/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/2/2014 12:00:00 AM,03:00:00,9/3/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,6.56,V,I,17.8,V,I,-99999,M,,0.707,V,,0.093,V,,3.421,V,,0.925,V,,2.46,V,,0.171,V,,0.347,V,,0.917,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/3/2014 12:00:00 AM,03:00:00,9/4/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,98.6,V,-99999,M,7.25,V,I,32.3,V,I,-99999,M,,0.07,V,,0.091,V,,2.576,V,,1.322,V,,2.635,V,,0.001,D,D,0.466,V,,1.151,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/4/2014 12:00:00 AM,03:00:00,9/5/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.1,V,-99999,M,5.84,V,I,424,V,I,-99999,M,,5.441,V,,1.251,V,,27.86,V,,3.073,V,,4.245,V,,3.606,V,,0.932,V,,2.145,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/5/2014 12:00:00 AM,03:00:00,9/8/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/8/2014 12:00:00 AM,03:00:00,9/9/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,23.1,V,-99999,M,5.81,V,I,38.8,V,I,-99999,M,,6.115,V,,0.538,V,,17.098,V,,1.86,V,,3.392,V,,0.447,V,,0.376,V,,2.155,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/9/2014 12:00:00 AM,03:00:00,9/10/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/10/2014 12:00:00 AM,03:00:00,9/11/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,24,V,-99999,M,5.51,V,I,427,V,I,-99999,M,,4.266,V,,1.167,V,,20.36,V,,2.391,V,,3.281,V,,2.636,V,,0.708,V,,1.614,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/11/2014 12:00:00 AM,03:00:00,2/28/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,2/28/2015 12:00:00 AM,03:00:00,3/1/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.9,V,-99999,M,4.88,V,I,60.8,V,I,-99999,M,,3.101,V,,0.244,V,,19.8,V,,1.798,V,,5.833,V,,0.728,V,,0.604,V,,0.739,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,3/1/2015 12:00:00 AM,03:00:00,3/2/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.6,V,-99999,M,6.85,V,I,49.7,V,I,-99999,M,,3.378,V,,0.246,V,,9.175,V,,3.136,V,,5.794,V,,0.798,V,,0.613,V,,1.302,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,3/2/2015 12:00:00 AM,03:00:00,3/12/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/12/2015 12:00:00 AM,03:00:00,3/13/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.35,V,I,102.9,V,I,-99999,M,,3.105,V,,0.001,V,D,7.986,V,,2.466,V,,5.327,V,,0.705,V,,0.584,V,,1.674,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,3/13/2015 12:00:00 AM,03:00:00,3/14/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/14/2015 12:00:00 AM,03:00:00,3/15/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.2,V,-99999,M,7.45,V,I,124.7,V,I,-99999,M,,4.724,V,,0.127,V,,11.09,V,,2.032,V,,6.857,V,,0.853,V,,0.767,V,,1.697,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,3/15/2015 12:00:00 AM,03:00:00,4/3/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/3/2015 12:00:00 AM,03:00:00,4/4/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.2,V,-99999,M,7.57,V,I,133,V,I,-99999,M,,5.014,V,,0.002,V,,8.189,V,,4.042,V,,8.006,V,,1.148,V,,0.926,V,,2.886,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/4/2015 12:00:00 AM,03:00:00,4/6/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/6/2015 12:00:00 AM,03:00:00,4/7/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,7.73,V,I,147,V,I,-99999,M,,4.34,V,,0.006,V,,2.701,V,,4.275,V,,5.349,V,,0.852,V,,1.428,V,,3.552,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/7/2015 12:00:00 AM,03:00:00,4/10/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/10/2015 12:00:00 AM,03:00:00,4/11/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.4,V,-99999,M,7.52,V,I,116.1,V,I,-99999,M,,2.665,V,,0.217,V,,5.109,V,,2.284,V,,4.732,V,,0.662,V,,0.585,V,,1.565,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/11/2015 12:00:00 AM,03:00:00,6/1/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/1/2015 12:00:00 AM,03:00:00,6/2/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.26,V,I,111.3,V,I,-99999,M,,3.26,V,,0.063,V,,3.019,V,,4.583,V,,5.134,V,,0.385,V,,0.349,V,,1.009,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/2/2015 12:00:00 AM,03:00:00,6/3/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.8,V,-99999,M,7.64,V,I,94.8,V,I,-99999,M,,2.228,V,,0.11,V,,3.918,V,,1.045,V,,5.276,V,,0.227,V,,0.278,V,,0.426,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/3/2015 12:00:00 AM,03:00:00,6/9/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/9/2015 12:00:00 AM,03:00:00,6/10/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,7.64,V,I,96.8,V,I,-99999,M,,2.482,V,,0.009,V,,4.201,V,,1.116,V,,5.819,V,,0.22,V,,0.314,V,,0.444,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/10/2015 12:00:00 AM,03:00:00,6/11/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/11/2015 12:00:00 AM,03:00:00,6/12/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22.9,V,-99999,M,7.21,V,I,107.2,V,I,-99999,M,,3.926,V,,0.001,D,D,3.36,V,,5.71,V,,6.087,V,,0.469,V,,0.439,V,,1.265,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/12/2015 12:00:00 AM,03:00:00,6/21/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/21/2015 12:00:00 AM,03:00:00,6/22/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,19.2,V,-99999,M,7.38,V,I,107.3,V,I,-99999,M,,3.642,V,,0.019,V,,3.848,V,,4.294,V,,6.143,V,,0.409,V,,0.405,V,,1.011,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/22/2015 12:00:00 AM,03:00:00,6/23/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/23/2015 12:00:00 AM,03:00:00,6/24/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.3,D,-99999,M,7.66,V,I,94.7,V,I,-99999,M,,2.277,V,,0.562,V,,4.07,V,,1.18,V,,5.222,V,,0.226,V,,0.281,V,,0.449,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/24/2015 12:00:00 AM,03:00:00,7/8/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/8/2015 12:00:00 AM,03:00:00,7/9/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,28.9,V,-99999,M,7.28,V,I,121.4,V,I,-99999,M,,4.193,V,,0.006,V,,2.79,V,,6.736,V,,5.698,V,,0.48,V,,0.391,V,,1.378,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/9/2015 12:00:00 AM,03:00:00,7/20/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/20/2015 12:00:00 AM,03:00:00,7/21/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.1,V,-99999,M,7.15,V,I,120.3,V,I,-99999,M,,4.31,V,,0.032,V,,3.202,V,,7.273,V,,5.598,V,,0.493,V,,0.392,V,,1.511,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/21/2015 12:00:00 AM,03:00:00,7/22/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.8,V,-99999,M,7.49,V,I,135.6,V,I,-99999,M,,3.581,V,,2.74,V,,0.599,V,,6.108,V,,4.733,V,,0.448,V,,0.372,V,,1.418,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/22/2015 12:00:00 AM,03:00:00,7/23/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.4,V,-99999,M,7.42,V,I,152,V,I,-99999,M,,3.308,V,,0.001,D,D,12.288,V,,1.327,V,,6.192,V,,1.056,V,,0.526,V,,1.072,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/23/2015 12:00:00 AM,03:00:00,7/24/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.41,V,I,109.2,V,I,-99999,M,,5.408,V,,0.363,V,,9.442,V,,1.933,V,,3.623,V,,1.969,V,,0.539,V,,1.751,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/24/2015 12:00:00 AM,03:00:00,7/25/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.7,V,-99999,M,7.49,V,I,135.8,V,I,-99999,M,,3.913,V,,0.001,D,D,10.072,V,,1.943,V,,6.173,V,,1.125,V,,0.635,V,,1.435,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/25/2015 12:00:00 AM,03:00:00,7/26/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,46.9,V,-99999,M,4.21,X,I,140.2,V,I,-99999,M,,7.554,V,,0.097,V,,43.078,V,,4.045,V,,8.563,V,,4.244,V,,1.53,V,,4.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,7/26/2015 12:00:00 AM,03:00:00,7/27/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,20.9,V,-99999,M,7.42,V,I,158.9,V,I,-99999,M,,10.995,V,,0.007,V,,43.374,V,,4.371,V,,20.164,V,,2.786,V,,1.504,V,,2.93,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/27/2015 12:00:00 AM,03:00:00,7/28/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.7,V,-99999,M,7.12,V,I,26.5,V,I,-99999,M,,0.283,V,,0.133,V,,1.781,V,,0.439,V,,1.442,V,,0.079,V,,0.102,V,,0.279,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/28/2015 12:00:00 AM,03:00:00,7/29/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,16.9,V,-99999,M,7.01,V,I,27.2,V,I,-99999,M,,0.599,V,,0.097,V,,5.559,V,,1.201,V,,3.779,V,,0.198,V,,0.285,V,,0.832,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/29/2015 12:00:00 AM,03:00:00,7/30/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.1,V,-99999,M,7,V,I,22.2,V,I,-99999,M,,0.902,V,,0.002,V,,3.924,V,,1.287,V,,2.765,V,,0.205,V,,0.258,V,,0.96,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/30/2015 12:00:00 AM,03:00:00,7/31/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.1,V,-99999,M,6.9,V,I,28,V,I,-99999,M,,0.49,V,,0.001,V,D,4.868,V,,1.075,V,,3.751,V,,0.174,V,,0.279,V,,0.744,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/31/2015 12:00:00 AM,03:00:00,8/11/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/11/2015 12:00:00 AM,03:00:00,8/12/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.5,V,-99999,M,6.44,V,I,131,V,I,-99999,M,,3.362,V,,0.001,V,D,6.567,V,,5.409,V,,4.507,V,,1.122,V,,0.557,V,,1.056,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/12/2015 12:00:00 AM,03:00:00,8/13/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.4,V,-99999,M,7.78,V,I,145.2,V,I,-99999,M,,2.882,V,,0.001,V,D,4.784,V,,2.076,V,,6.795,V,,0.589,V,,0.725,V,,1.305,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/13/2015 12:00:00 AM,03:00:00,8/16/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/16/2015 12:00:00 AM,03:00:00,8/17/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,18.9,V,-99999,M,6.77,V,I,24.2,V,I,-99999,M,,0.517,V,,0.003,V,,6.778,V,,1.097,V,,2.476,V,,0.276,V,,0.372,V,,1.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/17/2015 12:00:00 AM,03:00:00,9/21/2015 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/21/2015 12:00:00 AM,03:00:00,9/22/2015 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,15.2,V,-99999,M,7.37,V,I,144.3,V,I,-99999,M,,4.246,V,,0.001,V,D,14.382,V,,1.633,V,,6.961,V,,1.281,V,,0.571,V,,1.291,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/22/2015 12:00:00 AM,03:00:00,2/17/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,2/17/2016 12:00:00 AM,03:00:00,2/18/2016 12:00:00 AM,03:00:00,UTC,,rain,contaminated,valid analysis,none,1.5,V,-99999,M,6.15,X,I,394,X,I,-99999,M,,52.932,X,,5.634,X,,40.224,X,,11.946,X,,28.29,X,,12.672,X,,3.972,X,,6.768,X,,-99999,M,,,,,,M,,,M,,I         ,          ,M,all measurement flags set to invalid due to contamination; collection efficiency NA
JDP,2/18/2016 12:00:00 AM,03:00:00,6/24/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/24/2016 12:00:00 AM,03:00:00,6/25/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,7.1,V,I,143.3,V,I,-99999,M,,10.414,V,,0.232,V,,12.912,V,,9.89,V,,9.802,V,,1.58,V,,2.512,V,,7.042,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/25/2016 12:00:00 AM,03:00:00,6/27/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/27/2016 12:00:00 AM,03:00:00,6/28/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,73.2,V,-99999,M,6.57,V,I,71.2,V,I,-99999,M,,5.092,V,,0.05,V,,14.584,V,,2.725,V,,7.35,V,,1.752,V,,0.64,V,,2.094,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/28/2016 12:00:00 AM,03:00:00,6/29/2016 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.3,V,-99999,M,6.55,V,I,67,V,I,-99999,M,,2.969,V,,0.264,V,,18.563,V,,2.69,V,,6.154,V,,1.269,V,,0.638,V,,2.194,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/29/2016 12:00:00 AM,03:00:00,7/3/2016 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
