GAW_ID,AltID,Station_Name,Country,Agency
JGS,,Jeju Gosan,Republic of Korea,Hee-Jung Ko  Environmental Meteorology Research Division  National Institute of Meteorological Sciences  Jeju  Korea


Description
Description: GAW regional station. JGS is located on the western coast of Jeju Island; Korea. ; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/21/2019 12:00:00 AM


Latitude,Longitude,Elevation
33.1800 N,126.1200 E,52


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
KNR,APK9900,230,14


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.004,mg/L
Nitrate as NO3-,Ion Chromatography,0.003,mg/L
Ammonium as NH4+,Ion Chromatography,0.006,mg/L
Fluoride,Ion Chromatography,0.001,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Ion Chromatography,0.006,mg/L
Potassium,Ion Chromatography,0.003,mg/L
Calcium,Ion Chromatography,0.003,mg/L
Magnesium,Ion Chromatography,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JGS,6/29/2017 12:00:00 AM,09:00:00,6/28/2017 12:00:00 AM,09:00:00,,S,rain,clean and clear,valid analysis,none,43.5,V,-99999,M,5.38,V,I,3.7,V,I,-99999,M,,0.392,V,,0.115,V,,0.254,V,,0.102,V,,0.029,V,,0.017,V,,0.018,V,,0.09,V,,0.003,V,,,,,,M,,,M,,          ,          ,M,
JGS,6/30/2017 12:00:00 AM,09:00:00,7/1/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/1/2017 12:00:00 AM,09:00:00,7/1/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/2/2017 12:00:00 AM,09:00:00,7/3/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/3/2017 12:00:00 AM,09:00:00,7/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/4/2017 12:00:00 AM,09:00:00,7/5/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/5/2017 12:00:00 AM,09:00:00,7/6/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/6/2017 12:00:00 AM,09:00:00,7/6/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/7/2017 12:00:00 AM,09:00:00,7/9/2017 12:00:00 AM,09:00:00,,O,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/8/2017 12:00:00 AM,09:00:00,7/10/2017 12:00:00 AM,09:00:00,,O,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/9/2017 12:00:00 AM,09:00:00,7/10/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/10/2017 12:00:00 AM,09:00:00,7/11/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,14,V,-99999,M,5.59,V,I,14.7,V,I,-99999,M,,1.324,V,,0.962,V,,2.04,V,,1.021,V,,0.238,V,,0.046,V,,0.074,V,,0.638,V,,0.016,V,,,,,,M,,,M,,          ,          ,M,
JGS,7/11/2017 12:00:00 AM,09:00:00,7/12/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/12/2017 12:00:00 AM,09:00:00,7/13/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/13/2017 12:00:00 AM,09:00:00,7/14/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/14/2017 12:00:00 AM,09:00:00,7/15/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/15/2017 12:00:00 AM,09:00:00,7/16/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/16/2017 12:00:00 AM,09:00:00,7/16/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/17/2017 12:00:00 AM,09:00:00,7/18/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/18/2017 12:00:00 AM,09:00:00,7/19/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/19/2017 12:00:00 AM,09:00:00,7/20/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/20/2017 12:00:00 AM,09:00:00,7/21/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/21/2017 12:00:00 AM,09:00:00,7/22/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/22/2017 12:00:00 AM,09:00:00,7/23/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/23/2017 12:00:00 AM,09:00:00,7/24/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/24/2017 12:00:00 AM,09:00:00,7/25/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/25/2017 12:00:00 AM,09:00:00,7/26/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/26/2017 12:00:00 AM,09:00:00,7/27/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/27/2017 12:00:00 AM,09:00:00,7/27/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/28/2017 12:00:00 AM,09:00:00,7/29/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/29/2017 12:00:00 AM,09:00:00,7/30/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,24,V,-99999,M,4.89,V,I,23.4,V,I,-99999,M,,2.528,V,,1.353,V,,3.105,V,,0.443,V,,0.25,V,,0.046,V,,0.066,V,,0.326,V,,0.011,V,,,,,,M,,,M,,          ,          ,M,
JGS,7/30/2017 12:00:00 AM,09:00:00,7/31/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/31/2017 12:00:00 AM,09:00:00,8/1/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,5.14,V,I,8.5,V,I,-99999,M,,0.586,V,,0.082,V,,0.526,V,,0.717,V,,0.146,V,,0.025,V,,0.055,V,,0.433,V,,0.007,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/1/2017 12:00:00 AM,09:00:00,8/2/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/2/2017 12:00:00 AM,09:00:00,8/3/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/3/2017 12:00:00 AM,09:00:00,8/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/4/2017 12:00:00 AM,09:00:00,8/5/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/5/2017 12:00:00 AM,09:00:00,8/6/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/6/2017 12:00:00 AM,09:00:00,8/7/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/7/2017 12:00:00 AM,09:00:00,8/8/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/8/2017 12:00:00 AM,09:00:00,8/9/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,20.4,V,4.88,M,4.92,V,I,16.6,V,I,-99999,M,,1.88,V,,0.705,V,,1.948,V,,0.838,V,,0.107,V,,0.051,V,,0.061,V,,0.528,V,,0.018,V,,,,,,M,,,M,,          ,          ,L,
JGS,8/9/2017 12:00:00 AM,09:00:00,8/10/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,8.1,V,4.76,M,4.92,V,I,17.4,V,I,-99999,M,,1.206,V,,0.383,V,,1.477,V,,1.345,V,,0.038,V,,0.048,V,,0.076,V,,0.766,V,,0.008,V,,,,,,M,,,M,,          ,          ,L,
JGS,8/10/2017 12:00:00 AM,09:00:00,8/11/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/11/2017 12:00:00 AM,09:00:00,8/12/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/12/2017 12:00:00 AM,09:00:00,8/13/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/13/2017 12:00:00 AM,09:00:00,8/14/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,53.5,V,-99999,M,4.79,V,I,18.4,V,I,-99999,M,,1.48,V,,0.368,V,,1.573,V,,1.489,V,,0.097,V,,0.051,V,,0.112,V,,0.955,V,,0.015,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/14/2017 12:00:00 AM,09:00:00,8/15/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/15/2017 12:00:00 AM,09:00:00,8/16/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/16/2017 12:00:00 AM,09:00:00,8/17/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,2.5,V,-99999,M,4.66,V,I,22.1,V,I,-99999,M,,1.59,V,,0.885,V,,3.732,V,,0.57,V,,0.127,V,,0.029,V,,0.036,V,,0.362,V,,0.022,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/17/2017 12:00:00 AM,09:00:00,8/18/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/18/2017 12:00:00 AM,09:00:00,8/19/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/19/2017 12:00:00 AM,09:00:00,8/20/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,163,V,-99999,M,4.75,V,I,12.1,V,I,-99999,M,,0.943,V,,0.206,V,,0.996,V,,0.34,V,,0.038,V,,0.023,V,,0.019,V,,0.201,V,,0.007,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/20/2017 12:00:00 AM,09:00:00,8/21/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,28.4,V,-99999,M,4.7,V,I,15.2,V,I,-99999,M,,0.91,V,,0.084,V,,0.912,V,,1.194,V,,0.056,V,,0.035,V,,0.068,V,,0.72,V,,0.006,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/21/2017 12:00:00 AM,09:00:00,8/22/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/22/2017 12:00:00 AM,09:00:00,8/23/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/23/2017 12:00:00 AM,09:00:00,8/24/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/24/2017 12:00:00 AM,09:00:00,8/25/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,0.5,V,-99999,M,4.42,V,I,51.3,V,I,-99999,M,,3.134,V,,0.536,V,,4.214,V,,6.213,V,,0.321,V,,0.168,V,,0.416,V,,3.813,V,,0.011,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/25/2017 12:00:00 AM,09:00:00,8/26/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/26/2017 12:00:00 AM,09:00:00,8/27/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/27/2017 12:00:00 AM,09:00:00,8/28/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/28/2017 12:00:00 AM,09:00:00,8/29/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/29/2017 12:00:00 AM,09:00:00,8/30/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/30/2017 12:00:00 AM,09:00:00,8/31/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/31/2017 12:00:00 AM,09:00:00,8/31/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/1/2017 12:00:00 AM,09:00:00,9/2/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/2/2017 12:00:00 AM,09:00:00,9/3/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/3/2017 12:00:00 AM,09:00:00,9/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/4/2017 12:00:00 AM,09:00:00,9/5/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,1.6,M,-99999,M,5.73,V,I,17,V,I,-99999,M,,1.477,V,,0.756,V,,1.437,V,,2.144,V,,0.118,V,,0.054,V,,0.136,V,,1.248,V,,0.012,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/5/2017 12:00:00 AM,09:00:00,9/6/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/6/2017 12:00:00 AM,09:00:00,9/7/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,36.4,V,-99999,M,5.05,V,I,8.7,V,I,-99999,M,,0.502,V,,0.125,V,,0.86,V,,0.314,V,,0.017,V,,0.01,V,,0.018,V,,0.2,V,,0.005,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/7/2017 12:00:00 AM,09:00:00,9/8/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/8/2017 12:00:00 AM,09:00:00,9/9/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
