GAW_ID,AltID,Station_Name,Country,Agency
DIG,PL5500101Q08,Puszcza Borecka   (aka Diabla Gora),Poland,Institute of Environmental Protection  - Poland


Description



Effective_Date,End_Date
1/1/2008 12:00:00 AM,12/31/2008 12:00:00 AM


Latitude,Longitude,Elevation
0,0,157


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,UNS130 PP-BN-51,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Hellmann,D200,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Applicable; Not Preserved;  Not Applicable


Laboratory_ID
700125


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),0,0,mg/L
Ammonium (NH4),0,0,mg/L
Nitrate (NO3),0,0,mg/L
Chloride (Cl),0,0,mg/L
Calcium (Ca) ,0,0,mg/L
Potassium (K),0,0,mg/L
Magnesium (Mg) ,0,0,mg/L
Sodium (Na),0,0,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
DIG,3/12/2008 12:00:00 AM,07:00:00,3/13/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,3.4,,171,,4.86,,,21.17,,,,M,,2.28,,,1449,,,3.15,,,1,,,0.144,,,0.076,,,0.078,,,0.527,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,3/13/2008 12:00:00 AM,07:00:00,3/14/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,8.1,,389,,4.87,,,8.84,,,,M,,0.48,,,0.364,,,1.33,,,0.27,,,0.018,,,0.01,,,0.018,,,0.122,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/14/2008 12:00:00 AM,07:00:00,3/15/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,5.6,,238,,4.75,,,11.13,,,,M,,0.78,,,0.306,,,1.15,,,0.6,,,0.025,,,0.026,,,0.037,,,0.3,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/15/2008 12:00:00 AM,07:00:00,3/16/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,6.4,,334,,4.58,,,15.52,,,,M,,0.96,,,0.424,,,1.95,,,0.68,,,0.036,,,0.025,,,0.043,,,0.331,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/16/2008 12:00:00 AM,07:00:00,3/17/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/17/2008 12:00:00 AM,07:00:00,3/18/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,1.5,,50,,4.48,,,-9999.9,,,,M,,2.01,,,1084,,,3.77,,,0.87,,,0.171,,,0.091,,,0.058,,,0.331,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,3/18/2008 12:00:00 AM,07:00:00,3/19/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,2.7,,111,,4.85,,,15.64,,,,M,,1.86,,,1038,,,2.3,,,0.87,,,0.122,,,0.071,,,0.053,,,0.386,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,3/19/2008 12:00:00 AM,07:00:00,3/20/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,4.2,,183,,4.49,,,16.04,,,,M,,1.68,,,0.208,,,1.59,,,0.32,,,0.094,,,0.037,,,0.022,,,0.116,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/20/2008 12:00:00 AM,07:00:00,3/21/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,2.4,,72,,4.65,,,-9999.9,,,,M,,2.43,,,1100,,,2.22,,,0.33,,,0.1,,,0.079,,,0.022,,,0.131,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,3/21/2008 12:00:00 AM,07:00:00,3/22/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,6.2,,241,,4.44,,,23.88,,,,M,,1.74,,,1093,,,4.3,,,0.37,,,0.076,,,0.045,,,0.016,,,0.071,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,3/22/2008 12:00:00 AM,07:00:00,3/23/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,3,,145,,4.23,,,34.06,,,,M,,3.33,,,1237,,,5.58,,,0.5,,,0.165,,,0.062,,,0.031,,,0.117,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,3/23/2008 12:00:00 AM,07:00:00,3/24/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/24/2008 12:00:00 AM,07:00:00,3/25/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/25/2008 12:00:00 AM,07:00:00,3/26/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/26/2008 12:00:00 AM,07:00:00,3/27/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.5,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/27/2008 12:00:00 AM,07:00:00,3/28/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/28/2008 12:00:00 AM,07:00:00,3/29/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/29/2008 12:00:00 AM,07:00:00,3/30/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,2.8,,129,,4.38,,,32.04,,,,M,,4.62,,,1803,,,3.94,,,0.36,,,0.262,,,0.1,,,0.033,,,0.102,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,3/30/2008 12:00:00 AM,08:00:00,3/31/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/31/2008 12:00:00 AM,08:00:00,4/1/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/1/2008 12:00:00 AM,08:00:00,4/2/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/2/2008 12:00:00 AM,08:00:00,4/3/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/3/2008 12:00:00 AM,08:00:00,4/4/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/4/2008 12:00:00 AM,08:00:00,4/5/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/5/2008 12:00:00 AM,08:00:00,4/6/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.6,,68,,4.9,,,-9999.9,,,,M,,6.33,,,3986,,,6.11,,,0.59,,,1363,,,0.228,,,0.216,,,0.377,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,4/6/2008 12:00:00 AM,08:00:00,4/7/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,5.6,,255,,5.11,,,28.58,,,,M,,4.59,,,3247,,,7.97,,,0.37,,,0.804,,,0.443,,,0.225,,,0.411,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,4/7/2008 12:00:00 AM,08:00:00,4/8/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.5,,20,,5.3,,,-9999.9,,,,M,,4.98,,,3847,,,3.19,,,0.35,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,4/8/2008 12:00:00 AM,08:00:00,4/9/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.9,,38,,5.02,,,-9999.9,,,,M,,3.75,,,2633,,,2.88,,,0.24,,,0.172,,,0.082,,,0.049,,,0.031,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,4/9/2008 12:00:00 AM,08:00:00,4/10/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/10/2008 12:00:00 AM,08:00:00,4/11/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2,,69,,4.19,,,-9999.9,,,,M,,8.04,,,3358,,,7.4,,,0.88,,,1106,,,0.193,,,0.18,,,0.348,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,4/11/2008 12:00:00 AM,08:00:00,4/12/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,13,,648,,5.03,,,18.24,,,,M,,2.31,,,2065,,,3.63,,,0.18,,,0.185,,,0.076,,,0.044,,,0.06,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,4/12/2008 12:00:00 AM,08:00:00,4/13/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,20.9,,1023,,4.34,,,11.6,,,,M,,3.03,,,0.693,,,2.97,,,0.38,,,0.215,,,0.049,,,0.045,,,0.093,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,4/13/2008 12:00:00 AM,08:00:00,4/14/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.4,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/14/2008 12:00:00 AM,08:00:00,4/15/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/15/2008 12:00:00 AM,08:00:00,4/16/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/16/2008 12:00:00 AM,08:00:00,4/17/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.9,,87,,4.98,,,13.58,,,,M,,1.14,,,0.904,,,3.37,,,0.3,,,0.258,,,0.067,,,0.039,,,0.053,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,4/17/2008 12:00:00 AM,08:00:00,4/18/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.3,,101,,4.86,,,13.68,,,,M,,1.71,,,0.935,,,2.79,,,0.21,,,0.19,,,0.06,,,0.033,,,0.028,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,4/18/2008 12:00:00 AM,08:00:00,4/19/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,3,,157,,5.48,,,7.16,,,,M,,1.26,,,0.85,,,1.24,,,0.1,<,,0.045,,,0.043,,,0.008,,,0.016,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,4/19/2008 12:00:00 AM,08:00:00,4/20/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/20/2008 12:00:00 AM,08:00:00,4/21/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/21/2008 12:00:00 AM,08:00:00,4/22/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/22/2008 12:00:00 AM,08:00:00,4/23/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/23/2008 12:00:00 AM,08:00:00,4/24/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/24/2008 12:00:00 AM,08:00:00,4/25/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/25/2008 12:00:00 AM,08:00:00,4/26/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/26/2008 12:00:00 AM,08:00:00,4/27/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/27/2008 12:00:00 AM,08:00:00,4/28/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/28/2008 12:00:00 AM,08:00:00,4/29/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/29/2008 12:00:00 AM,08:00:00,4/30/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,4/30/2008 12:00:00 AM,08:00:00,5/1/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/1/2008 12:00:00 AM,08:00:00,5/2/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/2/2008 12:00:00 AM,08:00:00,5/3/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,9.9,,489,,5.23,,,4.73,,,,M,,0.75,,,0.311,,,0.8,,,0.1,<,,0.093,,,0.029,,,0.016,,,0.012,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,5/3/2008 12:00:00 AM,08:00:00,5/4/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,9.4,,469,,5.77,,,7.31,,,,M,,1.14,,,0.768,,,0.93,,,0.35,,,0.068,,,0.061,,,0.012,,,0.035,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,5/4/2008 12:00:00 AM,08:00:00,5/5/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2,,94,,6.29,,,13.51,,,,M,,1.71,,,1520,,,1.82,,,0.31,,,0.273,,,0.2,,,0.046,,,0.046,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,5/5/2008 12:00:00 AM,08:00:00,5/6/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/6/2008 12:00:00 AM,08:00:00,5/7/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/7/2008 12:00:00 AM,08:00:00,5/8/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/8/2008 12:00:00 AM,08:00:00,5/9/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,5,,249,,6.03,,,5.57,,,,M,,0.75,,,0.404,,,0.89,,,0.37,,,0.47,,,0.222,,,0.065,,,0.058,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,5/9/2008 12:00:00 AM,08:00:00,5/10/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/10/2008 12:00:00 AM,08:00:00,5/11/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/11/2008 12:00:00 AM,08:00:00,5/12/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/12/2008 12:00:00 AM,08:00:00,5/13/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/13/2008 12:00:00 AM,08:00:00,5/14/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/14/2008 12:00:00 AM,08:00:00,5/15/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/15/2008 12:00:00 AM,08:00:00,5/16/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/16/2008 12:00:00 AM,08:00:00,5/17/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/17/2008 12:00:00 AM,08:00:00,5/18/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/18/2008 12:00:00 AM,08:00:00,5/19/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,6,,292,,5.52,,,6.86,,,,M,,0.75,,,0.39,,,1.37,,,0.42,,,0.331,,,0.16,,,0.053,,,0.043,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,5/19/2008 12:00:00 AM,08:00:00,5/20/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/20/2008 12:00:00 AM,08:00:00,5/21/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/21/2008 12:00:00 AM,08:00:00,5/22/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/22/2008 12:00:00 AM,08:00:00,5/23/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/23/2008 12:00:00 AM,08:00:00,5/24/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,5.3,,254,,6.39,,,11.03,,,,M,,1.2,,,0.955,,,1.15,,,0.44,,,0.55,,,0.072,,,0.085,,,0.029,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,5/24/2008 12:00:00 AM,08:00:00,5/25/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,18,,898,,5.41,,,3.61,,,,M,,0.21,,,0.077,,,0.35,,,0.1,<,,0.078,,,0.011,,,0.02,,,0.003,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,5/25/2008 12:00:00 AM,08:00:00,5/26/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,5/26/2008 12:00:00 AM,08:00:00,5/27/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,4.3,,207,,5.18,,,25.45,,,,M,,5.1,,,2712,,,4.52,,,0.5,,,0.739,,,0.218,,,0.186,,,0.176,,,,M,,,,,,M,,,M,,I         ,C         ,H,
