GAW_ID,AltID,Station_Name,Country,Agency
SNB,0-20008-0-SNB,Sonnblick ,Austria,TU-Wien Institute of Chemical Technology and Analytics Environmental Analytics


Description
Description: GAW global station; climate zone is polar - tundra. Established in 1886 the Sonnblick Observatory is a remote measuring and research station within the Austrian Alps. 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,12/31/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.0542 N,12.9583 E,3106


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Kroneis,,314,2


RG_Manufacturer,RG_Model,RG_WindShield
Eduard Hauer's Nachfolger,,yes


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,refrigeration


Laboratory_ID
700092


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode / potentiometry,,
Conductivity,conductivity cell ,,
Acidity,calculated from pH / CO2-acidity not detcted,,
Sulfate as SO42-,Ion Chromatography ,0.01,mg/L
Nitrate as NO3-,Ion Chromatography ,0.01,mg/L
Ammonium as NH4+,Ion Chromatography ,0.01,mg/L
Fluoride,n.d.,0,mg/L
Chloride,Ion Chromatography ,0.005,mg/L
Sodium,Ion Chromatography ,0.01,mg/L
Potassium,Ion Chromatography ,0.01,mg/L
Calcium,Ion Chromatography ,0.01,mg/L
Magnesium,Ion Chromatography ,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SNB,9/1/2016 12:00:00 AM,07:00:00,9/2/2016 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,dust,7.9,V,-99999,M,4.96,V,I,10.92,V,I,-99999,M,,0.579,V,,0.615,V,,1.165,V,,0.035,V,,0.163,V,,0.013,V,,0.015,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/2/2016 12:00:00 AM,07:00:00,9/3/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/3/2016 12:00:00 AM,07:00:00,9/4/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/4/2016 12:00:00 AM,07:00:00,9/5/2016 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,15,V,-99999,M,5.24,V,I,4.62,V,I,-99999,M,,0.137,V,,0.165,V,,0.354,V,,0.033,V,,0.07,V,,0.01,D,D,0.01,D,D,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/5/2016 12:00:00 AM,07:00:00,9/6/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,9.9,V,-99999,M,5.44,V,I,3.63,V,I,-99999,M,,0.107,V,,0.146,V,,0.412,V,,0.027,V,,0.046,V,,0.01,D,D,0.01,D,D,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/6/2016 12:00:00 AM,07:00:00,9/7/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,dust,11,V,-99999,M,5.27,V,I,5.43,V,I,-99999,M,,0.36,V,,0.257,V,,0.577,V,,0.024,V,,0.046,V,,0.01,D,D,0.01,D,D,0.039,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/7/2016 12:00:00 AM,07:00:00,9/8/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/8/2016 12:00:00 AM,07:00:00,9/9/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/9/2016 12:00:00 AM,07:00:00,9/10/2016 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,1.9,V,-99999,M,5.1,V,I,10.35,V,I,-99999,M,,0.732,V,,0.609,V,,1.348,V,,0.055,V,,0.191,V,,0.014,V,,0.024,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/10/2016 12:00:00 AM,07:00:00,9/11/2016 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,valid analysis,none,1.7,V,-99999,M,5.11,V,I,8.85,V,I,-99999,M,,0.79,V,,0.423,V,,0.857,V,,0.053,V,,0.155,V,,0.021,V,,0.02,V,,0.089,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/11/2016 12:00:00 AM,07:00:00,9/12/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/12/2016 12:00:00 AM,07:00:00,9/13/2016 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,0.7,V,-99999,M,6.38,V,I,15.66,V,I,-99999,M,,1.48,V,,0.465,V,,1.394,V,,0.257,V,,1.64,V,,0.088,V,,0.072,V,,0.297,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
SNB,9/13/2016 12:00:00 AM,07:00:00,9/14/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/14/2016 12:00:00 AM,07:00:00,9/15/2016 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/15/2016 12:00:00 AM,07:00:00,9/16/2016 12:00:00 AM,07:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/16/2016 12:00:00 AM,07:00:00,9/17/2016 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,extreme weather,15.3,V,-99999,M,5.51,V,I,3.23,V,I,-99999,M,,0.147,V,,0.087,V,,0.269,V,,0.02,V,,0.128,V,,0.01,D,D,0.01,D,D,0.049,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/17/2016 12:00:00 AM,07:00:00,9/18/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,2,V,-99999,M,5.64,V,I,1.84,V,I,-99999,M,,0.01,D,D,0.011,V,,0.015,V,,0.009,V,,0.054,V,,0.01,D,D,0.01,D,D,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/18/2016 12:00:00 AM,07:00:00,9/19/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,9.1,V,-99999,M,5.45,V,I,2.58,V,I,-99999,M,,0.038,V,,0.054,V,,0.146,V,,0.006,V,,0.042,V,,0.01,D,D,0.01,D,D,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/19/2016 12:00:00 AM,07:00:00,9/20/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.7,V,-99999,M,5.55,V,I,2.09,V,I,-99999,M,,0.01,D,D,0.022,V,,0.095,V,,0.006,V,,0.047,V,,0.01,D,D,0.01,D,D,0.016,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,9/20/2016 12:00:00 AM,07:00:00,9/21/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/21/2016 12:00:00 AM,07:00:00,9/22/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/22/2016 12:00:00 AM,07:00:00,9/23/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/23/2016 12:00:00 AM,07:00:00,9/24/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/24/2016 12:00:00 AM,07:00:00,9/25/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/25/2016 12:00:00 AM,07:00:00,9/26/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/26/2016 12:00:00 AM,07:00:00,9/27/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/27/2016 12:00:00 AM,07:00:00,9/28/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/28/2016 12:00:00 AM,07:00:00,9/29/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/29/2016 12:00:00 AM,07:00:00,9/30/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,9/30/2016 12:00:00 AM,07:00:00,10/1/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/1/2016 12:00:00 AM,07:00:00,10/2/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,0.3,V,-99999,M,5.12,V,I,8.85,V,I,-99999,M,,0.564,V,,0.552,V,,1.391,V,,0.049,V,,0.134,V,,0.03,V,,0.016,V,,0.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/2/2016 12:00:00 AM,07:00:00,10/3/2016 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,21.7,V,-99999,M,5.52,V,I,2.08,V,I,-99999,M,,0.01,D,D,0.041,V,,0.07,V,,0.009,V,,0.017,V,,0.01,D,D,0.01,D,D,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/3/2016 12:00:00 AM,07:00:00,10/4/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,8.4,V,-99999,M,5.53,V,I,4.14,V,I,-99999,M,,0.185,V,,0.091,V,,0.593,V,,0.087,V,,0.248,V,,0.016,V,,0.022,V,,0.074,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/4/2016 12:00:00 AM,07:00:00,10/5/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,6.1,V,-99999,M,5.42,V,I,3.9,V,I,-99999,M,,0.072,V,,0.078,V,,0.527,V,,0.089,V,,0.135,V,,0.045,V,,0.014,V,,0.079,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/5/2016 12:00:00 AM,07:00:00,10/6/2016 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,none,4.4,V,-99999,M,5.59,V,I,6.8,V,I,-99999,M,,0.388,V,,0.363,V,,1.087,V,,0.13,V,,0.213,V,,0.052,V,,0.018,V,,0.128,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/6/2016 12:00:00 AM,07:00:00,10/7/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,2.2,V,-99999,M,5.69,V,I,3.94,V,I,-99999,M,,0.138,V,,0.162,V,,0.411,V,,0.077,V,,0.074,V,,0.027,V,,0.014,V,,0.15,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/7/2016 12:00:00 AM,07:00:00,10/8/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,4.4,V,-99999,M,5.22,V,I,4.76,V,I,-99999,M,,0.17,V,,0.127,V,,0.647,V,,0.026,V,,0.158,V,,0.024,V,,0.021,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/8/2016 12:00:00 AM,07:00:00,10/9/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,9.4,V,-99999,M,5.28,V,I,3.62,V,I,-99999,M,,0.069,V,,0.052,V,,0.372,V,,0.036,V,,0.044,V,,0.019,V,,0.01,D,D,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/9/2016 12:00:00 AM,07:00:00,10/10/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,0.8,V,-99999,M,4.93,V,I,9.17,V,I,-99999,M,,0.286,V,,0.338,V,,1.134,V,,0.264,V,,0.065,V,,0.122,V,,0.01,D,D,0.233,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/10/2016 12:00:00 AM,07:00:00,10/11/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,0.9,V,-99999,M,5.08,V,I,7.23,V,I,-99999,M,,0.444,V,,0.292,V,,1.036,V,,0.025,V,,0.09,V,,0.023,V,,0.011,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/11/2016 12:00:00 AM,07:00:00,10/12/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,15.2,V,-99999,M,4.79,V,I,9.38,V,I,-99999,M,,0.421,V,,0.26,V,,1.311,V,,0.008,V,,0.076,V,,0.013,V,,0.01,D,D,0.031,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/12/2016 12:00:00 AM,07:00:00,10/13/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/13/2016 12:00:00 AM,07:00:00,10/14/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/14/2016 12:00:00 AM,07:00:00,10/15/2016 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,extreme weather  dust,6.1,V,-99999,M,6.23,V,I,6.08,V,I,-99999,M,,0.511,V,,0.15,V,,0.561,V,,0.06,V,,0.442,V,,0.028,V,,0.023,V,,0.056,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/15/2016 12:00:00 AM,07:00:00,10/16/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/16/2016 12:00:00 AM,07:00:00,10/17/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/17/2016 12:00:00 AM,07:00:00,10/18/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,no analysis-low volume,none,1.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/18/2016 12:00:00 AM,07:00:00,10/19/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,6.4,V,-99999,M,5.61,V,I,2.21,V,I,-99999,M,,0.01,D,D,0.042,V,,0.12,V,,0.014,V,,0.05,V,,0.01,D,D,0.01,D,D,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/19/2016 12:00:00 AM,07:00:00,10/20/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,29,V,-99999,M,5.24,V,I,3.48,V,I,-99999,M,,0.016,V,,0.063,V,,0.352,V,,0.02,V,,0.054,V,,0.01,D,D,0.01,D,D,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/20/2016 12:00:00 AM,07:00:00,10/21/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,4.4,V,-99999,M,5.53,V,I,2.44,V,I,-99999,M,,0.017,V,,0.033,V,,0.207,V,,0.015,V,,0.046,V,,0.01,D,D,0.01,D,D,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/21/2016 12:00:00 AM,07:00:00,10/22/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/22/2016 12:00:00 AM,07:00:00,10/23/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/23/2016 12:00:00 AM,07:00:00,10/24/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/24/2016 12:00:00 AM,07:00:00,10/25/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/25/2016 12:00:00 AM,07:00:00,10/26/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,dust,10.5,V,-99999,M,5.94,V,I,3.1,V,I,-99999,M,,0.117,V,,0.097,V,,0.154,V,,0.07,V,,0.201,V,,0.029,V,,0.01,D,D,0.065,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/26/2016 12:00:00 AM,07:00:00,10/27/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,12.8,V,-99999,M,5.24,V,I,3.48,V,I,-99999,M,,0.042,V,,0.068,V,,0.394,V,,0.005,D,D,0.032,V,,0.01,D,D,0.01,D,D,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,10/27/2016 12:00:00 AM,07:00:00,10/28/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/28/2016 12:00:00 AM,07:00:00,10/29/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/29/2016 12:00:00 AM,07:00:00,10/30/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/30/2016 12:00:00 AM,07:00:00,10/31/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,10/31/2016 12:00:00 AM,07:00:00,11/1/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,11/1/2016 12:00:00 AM,07:00:00,11/2/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,11/2/2016 12:00:00 AM,07:00:00,11/3/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,0.2,V,-99999,M,5.64,V,I,6.05,V,I,-99999,M,,0.256,V,,0.333,V,,0.949,V,,0.131,V,,0.158,V,,0.102,V,,0.014,V,,0.206,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,11/3/2016 12:00:00 AM,07:00:00,11/4/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,11/4/2016 12:00:00 AM,07:00:00,11/5/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,11/5/2016 12:00:00 AM,07:00:00,11/6/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,extreme weather,30.8,V,-99999,M,5.4,V,I,2.86,V,I,-99999,M,,0.015,V,,0.066,V,,0.313,V,,0.011,V,,0.049,V,,0.01,D,D,0.01,D,D,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,11/6/2016 12:00:00 AM,07:00:00,11/7/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,24.6,V,-99999,M,5.44,V,I,2.23,V,I,-99999,M,,0.01,D,D,0.013,V,,0.074,V,,0.024,V,,0.012,V,,0.01,D,D,0.01,D,D,0.016,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
